"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Margit (ejtőernyős)"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageID",884378
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageRevisionID",20413649
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://dbpedia.org/ontology/abstract","Molnár Margit (Sárkeresztúr, 1946–) magyar ejtőernyős sportoló."
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Margit_(ejtőernyős)?oldid=20413649&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Margit_(ejtőernyős)"
"http://hu.wikipedia.org/wiki/Molnár_Margit_(ejtőernyős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Margit_(ejtőernyős)"
