"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Kölber Jakab"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://dbpedia.org/ontology/wikiPageID",1545867
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",22514456
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/házastárs","Müller Karolina"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/név","Kölber Jakab"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/születésiDátum",1787
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/halálDátuma",1843
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://hu.dbpedia.org/property/szakma","kocsigyáros"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://dbpedia.org/ontology/abstract","Kölber Jakab (Pest, 1787. június 15. – Pest, 1843. szeptember 6.) kocsigyáros, magyar ipari úttörő."
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölber_Jakab?oldid=22514456&ns=0"
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://dbpedia.org/ontology/wikiPageLength",5641
"http://hu.dbpedia.org/resource/Kölber_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölber_Jakab"
"http://hu.wikipedia.org/wiki/Kölber_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölber_Jakab"
