"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://www.w3.org/2000/01/rdf-schema#label","Xinhua hírügynökség"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n13b"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_média"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://dbpedia.org/ontology/wikiPageID",590277
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",23379817
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223041202/http:/www.chinaview.cn/"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news.cn"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://dbpedia.org/ontology/abstract","A Xinhua hírügynökség (egyszerűsített kínai: 新华通讯社; : 新華通訊社; pinjin: Xīnhuá tōngxùnshè) a hivatalos sajtóügynöksége és a legnagyobb információs központ, a legtöbb kínai sajtótájékoztatónak helyszíne. A kínai hírügynökségeknek egyike, a másik a China News Service. Főépülete, az úgynevezett ""ceruza épület"" Pekingben van a Xuanwumenxi út 57. szám alatt. A Xinhua hírügynökség több mint 10 000 embert foglalkoztat, összehasonlításképpen a Reuters mindösszesen 1 300-at, 2009 októberi adatok szerint. Saját nemzetközi tudósító hálózattal dolgozik, a világ 107 országában működtet helyi irodát, és 31 helyi irodája van Kínában - minden tartományban egyet, plusz egy katonai hivatalt. A Xinhua hírügynökségi tevékenysége mellett több mint 20 újságot publikál, tucatnyi magazint, nyolc nyelven nyomtat a következő országok nyelvén: Kína, Anglia, Spanyolország, Franciaország, Oroszország, Portugália, Japán és arab nyelven. 1931. novemberében indult a Xinhua hírügynökség, mint Vörös Kína hírügynökség, nevét 1937-ben változtatták jelenlegire."
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xinhua_hírügynökség?oldid=23379817&ns=0"
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Xinhua_hírügynökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xinhua_hírügynökség"
"http://hu.wikipedia.org/wiki/Xinhua_hírügynökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xinhua_hírügynökség"
