"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://www.w3.org/2000/01/rdf-schema#label","Festetics Pál (kamarai alelnök)"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festetics_család"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://dbpedia.org/ontology/wikiPageID",336200
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22798495
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070904075621/http:/zalai.dfmk.hu/zalaiak%3Fp=284"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04426.htm"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Festetics_Pál_(kamarai_alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
