"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/2000/01/rdf-schema#label","Henckó"
"http://hu.dbpedia.org/resource/Henckó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6pnm"
"http://hu.dbpedia.org/resource/Henckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Henckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Henckó","http://dbpedia.org/ontology/wikiPageID",60000
"http://hu.dbpedia.org/resource/Henckó","http://dbpedia.org/ontology/wikiPageRevisionID",23565560
"http://hu.dbpedia.org/resource/Henckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=864"
"http://hu.dbpedia.org/resource/Henckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-323272&pos_y=-1237400&size=full&lang=sk&sipka=1&name=Henckovce%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Henckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/henckovce/henckovce.html"
"http://hu.dbpedia.org/resource/Henckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/henckovce/henckovceh.php"
"http://hu.dbpedia.org/resource/Henckó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503163236/http:/www.henckovce.sk/"
"http://hu.dbpedia.org/resource/Henckó","http://xmlns.com/foaf/0.1/name","Henckó"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/név","Henckó"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/terület",10.03
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/weboldal","www.henckovce.sk"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/alapításÉve",1470
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/helyiNév","Henckovce"
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/irányítószám",4923
"http://hu.dbpedia.org/resource/Henckó","http://hu.dbpedia.org/property/népsűrűség",47
