"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásháza_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.dbpedia.org/resource/Csonkatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/2000/01/rdf-schema#label","Kisbács"
"http://hu.dbpedia.org/resource/Kisbács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Kisbács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kisbács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbács","http://dbpedia.org/ontology/wikiPageID",189584
"http://hu.dbpedia.org/resource/Kisbács","http://dbpedia.org/ontology/wikiPageRevisionID",23568409
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/kép","Kisbács.JPG"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/képaláírás","Kisbács katolikus temploma"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/magyarNév","Kisbács"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/terület",87.51
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/weboldal","www.kisbacs.ro"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/wikicommons","Baciu, Cluj"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/címer","ROU CJ Baciu CoA.jpg"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/magyarLakosság",1431
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/románNév","Baciu"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisbács","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",357
"http://hu.dbpedia.org/resource/Kisbács","http://dbpedia.org/ontology/abstract","Kisbács (románul Baciu) az azonos nevű község központja Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kisbács","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kisbács","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisbács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbács?oldid=23568409&ns=0"
"http://hu.dbpedia.org/resource/Kisbács","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Kisbács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbács"
"http://hu.dbpedia.org/resource/Méra_(Kolozs_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.wikipedia.org/wiki/Kisbács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbács"
