"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Hotel Mumbai"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_thrillerek"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://dbpedia.org/ontology/wikiPageID",1681702
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",23531448
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/hotel-mumbai-279970.html"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
