"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Imreh Tibor"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://dbpedia.org/ontology/wikiPageID",1769957
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23835857
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/imreh-tibor-4864/"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00300/00381/00166/EPA00381_kortars_2012_01_7664.htm"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://dbpedia.org/ontology/abstract","Imreh Tibor (Budapest, 1952. április 10. – Budapest, 2010. június 20.) festő, grafikus."
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imreh_Tibor?oldid=23835857&ns=0"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imreh_Tibor"
"http://hu.wikipedia.org/wiki/Imreh_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imreh_Tibor"
