"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Uzsorás szerződés"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j39h"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://dbpedia.org/ontology/wikiPageID",37378
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23580673
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/ezer-ev-torveny%3Fdocid=93200006.TV&searchUrl=/ezer-ev-torvenyei%3Fpagenum%3D41"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://dbpedia.org/ontology/abstract","Az uzsorás szerződés a polgári jogban a másik szerződő fél helyzetének kihasználásával, feltűnően aránytalan előny kikötésével kötött szerződés."
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzsorás_szerződés?oldid=23580673&ns=0"
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://dbpedia.org/ontology/wikiPageLength",8220
"http://hu.dbpedia.org/resource/Uzsorás_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzsorás_szerződés"
"http://hu.dbpedia.org/resource/Uzsorázás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzsorás_szerződés"
"http://hu.dbpedia.org/resource/Interezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzsorás_szerződés"
"http://hu.dbpedia.org/resource/Uzsora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzsorás_szerződés"
"http://hu.dbpedia.org/resource/Uzsorás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzsorás_szerződés"
"http://hu.wikipedia.org/wiki/Uzsorás_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzsorás_szerződés"
