"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/2000/01/rdf-schema#label","World of Tanks: Xbox 360 Edition"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzvcqm"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/wikiPageID",1105049
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/wikiPageRevisionID",21898052
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://xmlns.com/foaf/0.1/name","World of Tanks: Xbox 360 Edition"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/fejlesztő","Wargaming West"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/kiadásiDátum",2014
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/motor","Despair"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stratégiai_videójáték"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/név","World of Tanks: Xbox 360 Edition"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/GameSpot"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Metacritic"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/IGN"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/GameRankings"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/típus","videójáték"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/értékelés","76.55"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/értékelés",77
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/értékelés",8
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/abstract","A World of Tanks: Xbox 360 Edition többjátékos videójáték, amely hasonló a PC-n megjelentetett World of Tanks-hez. A játék a 2013-as Microsoft E3 sajtótájékoztatón lett bejelentve. A béta verziót 2013.augusztus 7-én adták ki, míg a teljes verziót 2014.február 12-én."
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/latestReleaseVersion","1.5"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stratégiai_videójáték"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/World_of_Tanks:_Xbox_360_Edition?oldid=21898052&ns=0"
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://dbpedia.org/ontology/wikiPageLength",6508
"http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/World_of_Tanks:_Xbox_360_Edition"
"http://hu.wikipedia.org/wiki/World_of_Tanks:_Xbox_360_Edition","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/World_of_Tanks:_Xbox_360_Edition"
