"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenda_Gandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_modellek"
"http://hu.dbpedia.org/resource/Isabel_Sarli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_modellek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://www.w3.org/2000/01/rdf-schema#label","Argentin modellek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://dbpedia.org/ontology/wikiPageID",1397819
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19310111
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin modellek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_modellek?oldid=19310111&ns=14"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_modellek"
"http://hu.dbpedia.org/resource/Luisana_Lopilato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_modellek"
"http://hu.dbpedia.org/resource/María_Eugenia_Suárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_modellek"
