"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi református püspökök listája"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",764114
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23146758
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parokia.hu/v/kato-bela-az-uj-erdelyi-puspok/"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archontologia.bkb.hu/index_orig.php%3Fgr_1_id=1&gr_2_id=144"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/cedula.php%3Fkod=904"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/032/pc003256.html"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200523192111/https:/vincze.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/ass","Összeállította Jakubinyi György"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/aut","Pokoly József"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/pag",131
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/red","Verbum"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/tit","Az erdélyi református egyház története I-V."
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/tit","Romániai katolikus, erdélyi protestáns és izraelita vallási archontológia"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/url","http://adatbank.transindex.ro/cedula.php%3Fkod=904"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/032/pc003256.html"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://hu.dbpedia.org/property/szócikk","Erdélyi ev. ref. egyházkerület"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az Erdélyi református egyházkerület püspökeit sorolja fel, tisztségviselésük időrendi sorrendjében."
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_református_püspökök_listája?oldid=23146758&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",4177
"http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_református_püspökök_listája"
"http://hu.wikipedia.org/wiki/Erdélyi_református_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_református_püspökök_listája"
