"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Deep River (Washington)"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://dbpedia.org/ontology/wikiPageID",1704145
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22630721
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/wahkiakum/deep-river.cfm"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9931"
"http://hu.dbpedia.org/resource/Deep_River_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
