"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábur_mogul_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Gúridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Hvárezmi_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/II._Mohammed_hvárezmi_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Ilhánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Karahánidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Sajbánidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Timuridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Transzoxánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Közép-Ázsia történelme"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme","http://dbpedia.org/ontology/wikiPageID",422021
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",4535439
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Ázsia történelme"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Ázsia_történelme?oldid=4535439&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
