"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/2000/01/rdf-schema#label","Bak Izrael"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hebraisták"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhelyiek"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://dbpedia.org/ontology/wikiPageID",222485
"http://hu.dbpedia.org/resource/Bak_Izrael","http://dbpedia.org/ontology/wikiPageRevisionID",23397031
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/név","Bak Izrael"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágújhely"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/szakma","rabbi,"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://hu.dbpedia.org/property/szakma","hebraista,"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://dbpedia.org/ontology/abstract","Bak Izrael (Back Izrael) (Vágújhely, 1840. január 6. – Budapest, 1894. január 15.) rabbi, nyelvész."
"http://hu.dbpedia.org/resource/Bak_Izrael","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bak_Izrael?oldid=23397031&ns=0"
"http://hu.dbpedia.org/resource/Bak_Izrael","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Bak_Izrael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bak_Izrael"
"http://hu.wikipedia.org/wiki/Bak_Izrael","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bak_Izrael"
