"subject","predicate","object"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JNR EF64 sorozat"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtmxx"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toshiba_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://dbpedia.org/ontology/wikiPageID",604445
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867729
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Japánban"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toshiba"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/hossz","EF64-1000: 18 600 mm"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/hossz","EF64-0: 17 900 mm"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/kép","JNR EF64-38.jpg"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/magasság","3960.0"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/sorozatszám","JNR EF64 sorozat"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/gyártásban",1964
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1067.0"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/darabszám",132
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo-Bo-Bo"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2550.0"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/áramnem",1500
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/selejtezés",2003
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/üresTömeg",96
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://dbpedia.org/ontology/abstract","Az JNR EF64 sorozat egy Japán Bo-Bo-Bo tengelyelrendezésű 1500 V DC áramrendszerű villamosmozdony-sorozat. A , a , a , a és a üzemelteti. Összesen 132 db készült belőle a és a Tōshiba gyáraiban. A sorozat selejtezése 2003-ban kezdődött"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JNR_EF64_sorozat?oldid=22867729&ns=0"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JNR_EF64_sorozat"
"http://hu.wikipedia.org/wiki/JNR_EF64_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JNR_EF64_sorozat"
