"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi óriás-műlesiklás a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74rr4"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",941543
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717752
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202121356/http:/www.sports-reference.com/olympics/winter/2002/ASK/mens-giant-slalom.html%7Carchivedate=2011-02-02"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2002/ASK/mens-giant-slalom.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2002/SLC2002Results1.pdf%7Ctitle=2002"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_óriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Stephan_Eberharter"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Lasse_Kjus"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","NOR"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1998
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi óriás-műlesiklás"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Bode_Miller"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deer_Valley"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deer_Valley_síközpont"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2006
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",39
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",78
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2002. évi téli olimpiai játékokon az alpesisí férfi óriás-műlesiklás versenyszámát február 21-én rendezték -ben. Az aranyérmet az osztrák nyerte meg. A Magyarországot képviselő az 56. helyen végzett."
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",78
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",39
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Deer_Valley_síközpont"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Deer_Valley"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon?oldid=22717752&ns=0"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",25644
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon"
