"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleh_Aljakszandravics_Asztrasapkin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/Dainis_Krištopāns","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/Dzjanyisz_Aljakszejevics_Rutenka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/Dzjanyisz_Aljakszejevics_Rutenka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://www.w3.org/2000/01/rdf-schema#label","HC Meshkov Brest"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_sportélete"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://dbpedia.org/ontology/wikiPageID",1411777
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",23812450
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgk-meshkova.com/"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.bgk-meshkova.com/"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/csapatnév","HC Meshkov Brest"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/edző","Raúl Alonso"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/honlap","http://www.bgk-meshkova.com/"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/klubszínek","kék, piros, fehér"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/kupagyőzelem",11
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/nemzet","fehérorosz"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Fehéroroszország"
