"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achilles_Last_Stand","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Achilles_Last_Stand","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Achilles_Last_Stand","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/All_My_Love","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/All_My_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Babe_I’m_Gonna_Leave_You","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Babe_I’m_Gonna_Leave_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Black_Mountain_Side","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Black_Mountain_Side","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Box_of_Fire","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Carouselambra","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Carouselambra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Carouselambra","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Celebration_Day_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Celebration_Day_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Coda_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Coda_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Communication_Breakdown","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Communication_Breakdown","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Complete_Studio_Recordings","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Complete_Studio_Recordings","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Dazed_and_Confused","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Dazed_and_Confused","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin_Volume_One","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin_Volume_One","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/For_Your_Life","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/For_Your_Life","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/For_Your_Life","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Good_Times_Bad_Times","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Good_Times_Bad_Times","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Hot_Dog_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Hot_Dog_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Hot_Dog_(Led_Zeppelin-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Hots_on_for_Nowhere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
