"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANTLR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/Backus–Naur-forma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/Elemző_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/JavaCC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/Lex_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/SableCC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://www.w3.org/2000/01/rdf-schema#label","Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://dbpedia.org/ontology/wikiPageID",1547336
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://dbpedia.org/ontology/wikiPageRevisionID",19811596
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Elemzőgenerátorok"
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elemzőgenerátorok?oldid=19811596&ns=14"
