"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://www.w3.org/2000/01/rdf-schema#label","Egy rém rendes család Budapesten"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befejezetlen_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://dbpedia.org/ontology/wikiPageID",101600
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://dbpedia.org/ontology/wikiPageRevisionID",23562667
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Egy-rem-rendes-csalad-Budapesten--f17602"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513010603/http:/szervet.szinhaz.org/mediatv-egyremrendes-velemenyek.html"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513010833/http:/szervet.szinhaz.org/mediatv-egyremrendes-nyilatkozat.html"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0845874/%3Fref_=fn_al_tt_1"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Khell_Zsolt"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/főcímzene","http://hu.dbpedia.org/resource/Pierre_Földes"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/főszereplő","[[#Főszereplők"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Vasadi_Zoltán"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Bálint_Magdolna"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Lugosi_Péter"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/imdbId",845874
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/képaláírás","Az Egy rém rendes család Budapesten tv-sorozat plakátja"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/műfaj","helyzetkomédia"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/elsőVetítés",2006
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/sorozatCíme","Egy rém rendes család Budapesten"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/utolsóVetítés",2007
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/rendezte","http://hu.dbpedia.org/resource/Zilahy_Tamás"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/rendezte","http://hu.dbpedia.org/resource/Kubinszky_Péter"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/rendezte","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/adaptáció","Orosz Dénes"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/adaptáció","Schallinger Richárd"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/adaptáció","http://hu.dbpedia.org/resource/Győrei_Zsolt"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/adaptáció","Pataki Balázs"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/adaptáció","http://hu.dbpedia.org/resource/Divinyi_Réka"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/castingVezető","http://hu.dbpedia.org/resource/Somorjai_Tibor"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/design","http://hu.dbpedia.org/resource/Interaktiv_Kreatív"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/gyártástervező","http://hu.dbpedia.org/resource/Nagy_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/kreatívProducer(tv2)_","http://hu.dbpedia.org/resource/Szemző_Fruzsina"
