"subject","predicate","object"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/2000/01/rdf-schema#label","3761 Romanskaya"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y86cp"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://dbpedia.org/ontology/wikiPageID",548536
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://dbpedia.org/ontology/wikiPageRevisionID",13244901
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/aphélium",599045390
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/excentricitás",0.284
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Simeis"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigory_Neujmin"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/felszállóCsomó",207.318
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/forgásiPeriódus","55141.2"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/félNagytengely",466717531
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/inklináció",16.217
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/közepesAnomália",62.185
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/név",3761
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/perihélium",334389673
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/perihéliumSzöge",84.185
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://hu.dbpedia.org/property/periódus",2012.76
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://dbpedia.org/ontology/abstract","A 3761 Romanskaya (ideiglenes jelöléssel 1936 OH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. július 25-én."
"http://hu.dbpedia.org/resource/3761_Romanskaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigory_Neujmin"
