"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/B36_Tórshavn","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/B36_Tórshavn","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/FC_Hoyvík","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/FC_Hoyvík","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Gundadalur_Stadion"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Gundadalur Stadion"
