"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/2000/01/rdf-schema#label","Gordon H. Bower"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmlp2"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://dbpedia.org/ontology/wikiPageID",203193
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://dbpedia.org/ontology/wikiPageRevisionID",23025030
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070330235052/http:/www.memory.rutgers.edu/BowerFestschrift/preface.html"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://dbpedia.org/ontology/abstract","Gordon H. Bower a Stanford Egyetem pszichológia professzora, fő érdeklődési területe az emberi emlékezet, érzelem és nyelvmegértés."
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_H._Bower?oldid=23025030&ns=0"
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://dbpedia.org/ontology/wikiPageLength",5404
"http://hu.dbpedia.org/resource/Gordon_H._Bower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordon_H._Bower"
"http://hu.wikipedia.org/wiki/Gordon_H._Bower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordon_H._Bower"
