"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/2000/01/rdf-schema#label","Kenéz Ernő (operaénekes)"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/wikiPageID",1368450
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23783923
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/featured/2019/10/egy-elfelejtett-tenorista/"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://caruso.blog.hu/2011/12/02/kenez_erno_az_elfeledett_tenor"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/hodmezovasarhely_hirek/kenez_ernore_emlekeznek/2306173/"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22Ken%C3%A9z%20Ern%C5%91%22"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/cím","Elfeledett magyar énekesek – Kenéz Ernő"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/cím","Kenéz Ernőre emlékeznek"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/elérés",2016-03-03
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/házastárs","Zakar Zsuzsa"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Chiovini_Márta"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/munka","Caruso"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/munka","Delmagyar.hu, 2012.11.10."
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/url","http://caruso.blog.hu/2011/12/02/kenez_erno_az_elfeledett_tenor"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://hu.dbpedia.org/property/url","http://www.delmagyar.hu/hodmezovasarhely_hirek/kenez_ernore_emlekeznek/2306173/"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/abstract","Kenéz Ernő (Hódmezővásárhely, 1922. december 24. – Hódmezővásárhely, 1998. február 1.) magyar opera- és operetténekes (tenor). Számos operai lírai és spinto főszerep mellett gyakran fellépett operettekben is. Második felesége Chiovini Márta hangversenymester, hegedűművész volt, Bécsbe emigrálása után Heka Etelka írónőt vette feleségül."
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kenéz_Heka_Etelka"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Chiovini_Márta"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenéz_Ernő_(operaénekes)?oldid=23783923&ns=0"
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://dbpedia.org/ontology/wikiPageLength",6997
"http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenéz_Ernő_(operaénekes)"
"http://hu.wikipedia.org/wiki/Kenéz_Ernő_(operaénekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenéz_Ernő_(operaénekes)"
