"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://www.w3.org/2000/01/rdf-schema#label","Boszorkány kollégium"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://dbpedia.org/ontology/wikiPageID",78643
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23676848
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://mik.pte.hu/b2-szakkollegium-1"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://pte.hu/"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://jjsz.pte.hu/"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/cím",7624
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/date",20200213232517
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/honlap","https://pte.hu/"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/név","Boszorkány Kollégium"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/url","http://jjsz.pte.hu/"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/létszám",800
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/címer","Logo univpecs.svg"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/alapításIdeje",1973
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/fotó","Boszorkány kollégium.JPG"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/fotóLeírása","A kollégium 2018-ban"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/igazgató","Mészáros Csaba"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://dbpedia.org/ontology/abstract","A Boszorkány kollégium a Pécsi Tudományegyetem egyik kollégiuma Pécsen."
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszorkány_kollégium?oldid=23676848&ns=0"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://dbpedia.org/ontology/wikiPageLength",3420
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszorkány_kollégium"
"http://hu.wikipedia.org/wiki/Boszorkány_kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszorkány_kollégium"
