"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/2000/01/rdf-schema#label","Lodi csata"
"http://hu.dbpedia.org/resource/Lodi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01td94"
"http://hu.dbpedia.org/resource/Lodi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Lodi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lodi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Lodi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lodi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796"
"http://hu.dbpedia.org/resource/Lodi_csata","http://dbpedia.org/ontology/wikiPageID",290557
"http://hu.dbpedia.org/resource/Lodi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298370
"http://hu.dbpedia.org/resource/Lodi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_lodi.html%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Lodi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napolun.com/mirror/napoleonistyka.atspace.com/italian_campaign.htm%7Ctitle=Bonaparte's"
"http://hu.dbpedia.org/resource/Lodi_csata","http://xmlns.com/foaf/0.1/name","Lodi csata"
"http://hu.dbpedia.org/resource/Lodi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Lodi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lodi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Lodi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
