"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://www.w3.org/2000/01/rdf-schema#label","Tea and Sugar Train"
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://dbpedia.org/ontology/wikiPageID",1347223
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://dbpedia.org/ontology/wikiPageRevisionID",23886084
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://dbpedia.org/ontology/abstract","A Tea & Sugar vonat egy kijelölt vonat volt, amely olyan elszigetelt, távoli ausztrál városokba szállított alapvető élelmiszer ipari és egyéb cikkeket, mint például Nullarbor Plain Port Augusta és Kalgoorlie közt a Trans-Australian Railway mentén. A vonat jelentőségét az adta, hogy alapvető cikkeket szállított Ausztrália déli és nyugati városaiba."
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tea_and_Sugar_Train?oldid=23886084&ns=0"
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/Tea_and_Sugar_Train","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tea_and_Sugar_Train"
"http://hu.wikipedia.org/wiki/Tea_and_Sugar_Train","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tea_and_Sugar_Train"
