"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mn","http://www.w3.org/2000/01/rdf-schema#label",".mn"
"http://hu.dbpedia.org/resource/.mn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2wj"
"http://hu.dbpedia.org/resource/.mn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.mn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/.mn","http://dbpedia.org/ontology/wikiPageID",68361
"http://hu.dbpedia.org/resource/.mn","http://dbpedia.org/ontology/wikiPageRevisionID",21969295
"http://hu.dbpedia.org/resource/.mn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/mn.htm"
"http://hu.dbpedia.org/resource/.mn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.mn"
"http://hu.dbpedia.org/resource/.mn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.mn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.mn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.mn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.mn","http://dbpedia.org/ontology/abstract","A .mn Mongólia internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre. Lehetséges közvetlenül a legfelső tartomány alá is regisztrálni domaineket vagy pedig bizonyos második szintű tartományok alá: 
* .gov.mn – kormányzati intézetek 
* .edu.mn – oktatási intézetek 
* .org.mn – nonprofit szervezetek A regisztráció egyetlen feltétele, hogy a kérelmező legalább 18 éves legyen."
"http://hu.dbpedia.org/resource/.mn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.mn?oldid=21969295&ns=0"
"http://hu.dbpedia.org/resource/.mn","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/.mn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.mn"
"http://hu.wikipedia.org/wiki/.mn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.mn"
