"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barikád_(torlasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Bunker_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Erődrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Erődök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Várak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kaverna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kazamata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Lom-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Ramenki_43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://www.w3.org/2000/01/rdf-schema#label","Hadi építmények"
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://dbpedia.org/ontology/wikiPageID",634602
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",15491369
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://www.w3.org/2004/02/skos/core#prefLabel","Hadi építmények"
"http://hu.dbpedia.org/resource/Kategória:Hadi_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hadi_építmények?oldid=15491369&ns=14"
"http://hu.dbpedia.org/resource/Ellenvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
