"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Pozsony közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://dbpedia.org/ontology/wikiPageID",1371116
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",17322931
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_közlekedése?oldid=17322931&ns=14"
"http://hu.dbpedia.org/resource/Lamacs_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Oroszvár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Nagyszombati_Első_Magyar_Vasúttársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Vereknye_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyi_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
