"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://www.w3.org/2000/01/rdf-schema#label","Primitív bővelkedő számok"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://dbpedia.org/ontology/wikiPageID",1361595
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23482186
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://dbpedia.org/ontology/abstract","A számelméletben a primitív bővelkedő számok olyan bővelkedő számok, melyek valódi osztói mind hiányos számok. Például a 20 primitív bővelkedő szám, mivel: 1. 
* Valódi osztóinak összege 1 + 2 + 4 + 5 + 10 = 22, tehát a 20 bővelkedő szám. 2. 
* Az 1, 2, 4, 5 és 10 valódi osztóinak összege 0, 1, 3, 1, illetve 8, tehát valamennyien hiányos számok. Az első néhány primitív bővelkedő szám: 20, 70, 88, 104, 272, 304, 368, 464, 550, 572... (A071395 sorozat az OEIS-ben) A legkisebb páratlan primitív bővelkedő szám a 945. A definíció egy másik variánsa szerint a primitív bővelkedő szám olyan bővelkedő szám, aminek nincs valódi osztója, ami bővelkedő szám. Ez tehát tökéletes számokat is megenged az osztók között (A091191 sorozat az OEIS-ben). Így kezdődik: 12, 18, 20, 30, 42, 56, 66, 70, 78, 88, 102, 104, 114"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primitív_bővelkedő_számok?oldid=23482186&ns=0"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primitív_bővelkedő_számok"
"http://hu.wikipedia.org/wiki/Primitív_bővelkedő_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok"
"http://hu.dbpedia.org/resource/Primitív_bővelkedő_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primitív_bővelkedő_számok"
