"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kőolajtermelő országok listája"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_rangsorolt_listái"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://dbpedia.org/ontology/wikiPageID",1055153
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22487358
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/index.html"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a világ kőolajkitermelő országait sorolja föl."
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőolajtermelő_országok_listája?oldid=22487358&ns=0"
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://dbpedia.org/ontology/wikiPageLength",6392
"http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőolajtermelő_országok_listája"
"http://hu.wikipedia.org/wiki/Kőolajtermelő_országok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőolajtermelő_országok_listája"
