"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/2000/01/rdf-schema#label","Borzsák Endre"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoriak"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://dbpedia.org/ontology/wikiPageID",976652
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22516389
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://regiolapok.hu/%3Furl=ceg&company=07070ca0b6546812f64547e9e4378f08"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://dbpedia.org/ontology/abstract","Borzsák Endre (Monor, 1909. január 31. – 1985. február 26.) magyar néprajzkutató volt."
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borzsák_Endre?oldid=22516389&ns=0"
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://dbpedia.org/ontology/wikiPageLength",5838
"http://hu.dbpedia.org/resource/Borzsák_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borzsák_Endre"
"http://hu.wikipedia.org/wiki/Borzsák_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borzsák_Endre"
