"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://www.w3.org/2000/01/rdf-schema#label","Felsőőri járás"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m55t"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_járásai"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/wikiPageID",359047
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22919370
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sued-burgenland.com/"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819021133/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_varmegyeivarosai/kozsegek.html"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-burgenland-bunch.org/Map/OW/midi/OW-HU.htm"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gvvbgld.at/kommunalerWerkzeugkoffer/files/1_inhalte/paragraf/o_ortsv1p2.htm"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/elnök","WHR Dr. Hermann Sagmeister"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/kép","Oberwart - Felsőőr.JPG"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/képaláírás","Kétnyelvű tábla Felsőőr határában"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/név","Felsőőri járás"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Felsőőr"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/terület",732.62
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/url","http://www.gvvbgld.at/kommunalerWerkzeugkoffer/files/1_inhalte/paragraf/o_ortsv1p2.htm"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/népsűrűség",73
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/községekSzáma",32
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/rendszám","OW"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/tartományiTérkép","Map Aut Bgld OW.png"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Oberwart in Österreich.png"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/abstract","A Felsőőri járás (németül Bezirk Oberwart) Burgenland tartomány egyik járása Ausztriában."
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőőri_járás?oldid=22919370&ns=0"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://dbpedia.org/ontology/wikiPageLength",6948
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőőri_járás"
"http://hu.dbpedia.org/resource/Vágod","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Felsőőri_járás"
"http://hu.wikipedia.org/wiki/Felsőőri_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőőri_járás"
