"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Rónai (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",782956
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23078499
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rónai_(egyértelműsítő_lap)?oldid=23078499&ns=0"
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",828
"http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rónai_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rónai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Rónai_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rónai_(egyértelműsítő_lap)"
