"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ticián","http://www.w3.org/2000/01/rdf-schema#label","Ticián"
"http://hu.dbpedia.org/resource/Ticián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Ticián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Ticián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ticián","http://dbpedia.org/ontology/wikiPageID",25945
"http://hu.dbpedia.org/resource/Ticián","http://dbpedia.org/ontology/wikiPageRevisionID",23579806
"http://hu.dbpedia.org/resource/Ticián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ticián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ticián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ticián","http://dbpedia.org/ontology/abstract","A Ticián a latin Titianus nemzetségnévből származik, a jelentése Titius nemzetséghez tartozó. Női párja: Ticiána."
"http://hu.dbpedia.org/resource/Ticián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ticián?oldid=23579806&ns=0"
"http://hu.dbpedia.org/resource/Ticián","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Ticián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ticián"
"http://hu.wikipedia.org/wiki/Ticián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ticián"
