"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Höß"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024x6z"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KZ-lágerek_vezetői,_alkalmazottai"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Badeniek"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://dbpedia.org/ontology/wikiPageID",1117353
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://dbpedia.org/ontology/wikiPageRevisionID",23229678
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20141121-budapesten-vezekelt-a-tomeggyilkos-unokaja.html"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
