"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/2000/01/rdf-schema#label","Estella Warren"
"http://hu.dbpedia.org/resource/Estella_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Estella_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Estella_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Estella_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Estella_Warren","http://dbpedia.org/ontology/wikiPageID",1643798
"http://hu.dbpedia.org/resource/Estella_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",22368715
"http://hu.dbpedia.org/resource/Estella_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divatportal.hu/estella-warren.html"
"http://hu.dbpedia.org/resource/Estella_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/article/a-legjobb-estella-warren-filmek-6338"
"http://hu.dbpedia.org/resource/Estella_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estella_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estella_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Estella_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Estella_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estella_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Estella_Warren","http://dbpedia.org/ontology/abstract","Estella Warren kanadai színésznő, divatmodell és egykori szinkronúszó. Legismertebb filmje A majmok bolygója."
"http://hu.dbpedia.org/resource/Estella_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estella_Warren?oldid=22368715&ns=0"
"http://hu.dbpedia.org/resource/Estella_Warren","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Estella_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estella_Warren"
"http://hu.wikipedia.org/wiki/Estella_Warren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estella_Warren"
