"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG","http://dbpedia.org/ontology/wikiPageID",1121489
"http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG","http://dbpedia.org/ontology/wikiPageRevisionID",14954463
"http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984NröpiKORFRG?oldid=14954463&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NröpiKORFRG"
