"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://www.w3.org/2000/01/rdf-schema#label","MÁV IIIc"
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://dbpedia.org/ontology/wikiPageID",621408
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://dbpedia.org/ontology/wikiPageRevisionID",12057194
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VVV_POZSONY_típus"
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_IIIc?oldid=12057194&ns=0"
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/MÁV_IIIc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_IIIc"
"http://hu.wikipedia.org/wiki/MÁV_IIIc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_IIIc"
