"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai pettyeslile"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv6b"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluvialis"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://dbpedia.org/ontology/wikiPageID",213201
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://dbpedia.org/ontology/wikiPageRevisionID",23605812
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pacific-golden-plover-pluvialis-fulva"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pluvialis+fulva&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pluvialis-apricaria%7Ctitle="
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/name","Ázsiai pettyeslile"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/imageCaption","Nászruhás hím"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikicommonscat","Pluvialis fulva"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/wikispecies","Pluvialis fulva"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/binomial","Pluvialis fulva"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/genus","Pluvialis"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/rangeMap","PluvialisFulvaIUCNver2018 2.png"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/rangeMapCaption","Az ázsiai pettyeslile elterjedési területe"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/species","P. fulva"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/synonyms","Pluvialis dominica fulva"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://dbpedia.org/ontology/abstract","Az ázsiai pettyeslile (Pluvialis fulva) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_pettyeslile?oldid=23605812&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://dbpedia.org/ontology/wikiPageLength",4674
"http://hu.dbpedia.org/resource/Ázsiai_pettyeslile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_pettyeslile"
"http://hu.dbpedia.org/resource/Pluvialis_fulva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_pettyeslile"
"http://hu.wikipedia.org/wiki/Ázsiai_pettyeslile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsiai_pettyeslile"
