"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://www.w3.org/2000/01/rdf-schema#label","A Német-római Birodalom körzetei"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfxt"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://dbpedia.org/ontology/wikiPageID",82540
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://dbpedia.org/ontology/wikiPageRevisionID",18980228
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://dbpedia.org/ontology/abstract","A körzet (latinul Circulus imperii, többes számban Circuli imperii, németül Reichskreis, többes számban Reichskreise) a Német-római Birodalom először 1500-ban létrehozott alapegysége volt, amelyben több államot vontak össze a közös védekezés és a birodalmi adószedés megszervezése céljából. a körzet egyben a Birodalmi Gyűlés alapegysége is volt. Minden körzetnek volt egy saját gyűlése, a Kreistag, amelynek nem minden tagja volt automatikusan a Reichstagnak is tagja."
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Német-római_Birodalom_körzetei?oldid=18980228&ns=0"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Német-római_Birodalom_körzetei"
"http://hu.wikipedia.org/wiki/A_Német-római_Birodalom_körzetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei"
