"subject","predicate","object"
"http://hu.dbpedia.org/resource/.pt","http://www.w3.org/2000/01/rdf-schema#label",".pt"
"http://hu.dbpedia.org/resource/.pt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3y6"
"http://hu.dbpedia.org/resource/.pt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.pt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/.pt","http://dbpedia.org/ontology/wikiPageID",75493
"http://hu.dbpedia.org/resource/.pt","http://dbpedia.org/ontology/wikiPageRevisionID",21969351
"http://hu.dbpedia.org/resource/.pt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dns.pt"
"http://hu.dbpedia.org/resource/.pt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/pt.htm"
"http://hu.dbpedia.org/resource/.pt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.pt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.pt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.pt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.pt","http://dbpedia.org/ontology/abstract","A .pt Portugália internetes legfelső szintű tartomány kódja 1988-tól. A következő második szintű tartománynevek használata engedélyezett: 
* .com.pt: online regisztrációval, megkötés nélkül. 
* .edu.pt: oktatási célra. 
* .gov.pt: kormányzati szerveknek. 
* .int.pt: nemzetközi szervezetek Portugáliában létrehozott diplomáciai testületei számára. 
* .net.pt: telekommunikációs szolgáltatóknak. 
* .nome.pt: magánszemélyek számára. 
* .org.pt: nonprofit szervezeteknek. 
* .publ.pt: kiadóknak, újságoknak. 2005. július 1. óta lehetőség van ékezetes betűket (például ç, é, ő) tartalmazó domainek bejegyzésére is."
"http://hu.dbpedia.org/resource/.pt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.pt?oldid=21969351&ns=0"
"http://hu.dbpedia.org/resource/.pt","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/.pt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.pt"
"http://hu.wikipedia.org/wiki/.pt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.pt"
