"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagyal","http://www.w3.org/2000/01/rdf-schema#label","Fagyal"
"http://hu.dbpedia.org/resource/Fagyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpcq"
"http://hu.dbpedia.org/resource/Fagyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Fagyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Fagyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Fagyal","http://dbpedia.org/ontology/wikiPageID",886927
"http://hu.dbpedia.org/resource/Fagyal","http://dbpedia.org/ontology/wikiPageRevisionID",23080815
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/name","Fagyal"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_fagyal"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/wikicommonscat","Ligustrum"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/wikispecies","Ligustrum"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/genus","Ligustrum"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fagyal","http://dbpedia.org/ontology/abstract","A fagyal (Ligustrum) az ajakosvirágúak (Lamiales) rendjébe és az olajfafélék (Oleaceae) családjába tartozó nemzetség.Fő elterjedési területük D- és K-Ázsiában, Ausztráliában van, Európában egyedül a közönséges fagyal honos."
"http://hu.dbpedia.org/resource/Fagyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fagyal?oldid=23080815&ns=0"
"http://hu.dbpedia.org/resource/Fagyal","http://dbpedia.org/ontology/wikiPageLength",7080
"http://hu.dbpedia.org/resource/Fagyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fagyal"
"http://hu.dbpedia.org/resource/Közönséges_fagyal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fagyal"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fagyal"
"http://hu.dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fagyal"
"http://hu.wikipedia.org/wiki/Fagyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fagyal"
