"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1973–1974-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdoulaye_Traoré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdul_Kader_Keïta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdul_Razak_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abraham_Guié_Gneki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alain_Gouaméné","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amad_Diallo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arouna_Koné","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arthur_Boka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aruna_Dindane","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Badra_Ali_Sangaré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benjamin_Angoua_Bory","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Blaise_Kouassi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bonaventure_Kalou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boubacar_Sanogo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brice_Dja_Djédjé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cheick_Doukouré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Yeboah","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Didier_Ya_Konan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Didier_Zokora","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Donald-Olivier_Sié","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontparti labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040pyq"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgás"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",203765
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22119455
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211114831/http:/www.fedefutbol.net/fed.aspx%3Fid=CIV"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafonline.com/index.php%3Flng=1&module=media&TNews=4&opt=119&idrub=93828&idnews=81672%3C/a%3E"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=civ/index.html"
