"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makkai_Sándor","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Vásárhelyi János (püspök)"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://dbpedia.org/ontology/wikiPageID",995871
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23261753
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maroscsúcs"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1936
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1960
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/halálDátuma","--12-11"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Makkai_Sándor"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nagy_Gyula_(püspök)"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://dbpedia.org/ontology/abstract","Vásárhelyi János (Maroscsúcs, 1888. június 12. – Kolozsvár, 1960. december 11.), református lelkész, az Erdélyi református egyházkerület püspöke 1936-tól haláláig, egyházi író."
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vásárhelyi_János_(püspök)?oldid=23261753&ns=0"
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://dbpedia.org/ontology/wikiPageLength",6854
"http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vásárhelyi_János_(püspök)"
"http://hu.wikipedia.org/wiki/Vásárhelyi_János_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vásárhelyi_János_(püspök)"
