"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Niña (hajó)"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/wikiPageID",1349296
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23551494
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/68W4fslX5%3Furl=http:/www.thenina.com/"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://xmlns.com/foaf/0.1/name","Niña"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Karavella"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/hossz","15 m"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/kép","Niña replica - Morro Bay CA.jpg"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/képaláírás","A Kolumbusz Alapítvány által építtetett másolat"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/legénység",24
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/merülés","2 m"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/név","Niña"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/szélesség","4,8 m"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/tulajdonos","Juan Niño"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás",50
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://hu.dbpedia.org/property/vízreBocsátás",1492
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/abstract","A Niña vagy La Niña (spanyolul: kislány) egyike volt Kolumbusz Kristóf három hajójának, amikor 1492-ben felfedezte Amerikát."
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/length",15.0
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/militaryUnitSize","24 fő"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/shipDraft",2.0
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/width",4.8
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karavella"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niña_(hajó)?oldid=23551494&ns=0"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","15000.0"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","4800.0"
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://dbpedia.org/ontology/wikiPageLength",8412
"http://hu.dbpedia.org/resource/Niña_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niña_(hajó)"
"http://hu.wikipedia.org/wiki/Niña_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niña_(hajó)"
