"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagykikindai járás"
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai"
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://dbpedia.org/ontology/wikiPageID",1165414
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20434979
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://dbpedia.org/ontology/abstract","A Nagykikindai járás a történelmi Torontál vármegye egyik járása volt. Székhelye az állandó járási székhelyek kijelölése (1886) óta végig Nagykikinda volt, mely város rendezett tanácsú városként nem volt a járás része. Népessége 1910-es népszámlálás szerint 33 009 fő volt."
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykikindai_járás?oldid=20434979&ns=0"
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykikindai_járás"
"http://hu.wikipedia.org/wiki/Nagykikindai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykikindai_járás"
