"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/2000/01/rdf-schema#label","Asnelles"
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g9zh"
"http://hu.dbpedia.org/resource/Asnelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Asnelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Asnelles","http://dbpedia.org/ontology/wikiPageID",1247221
"http://hu.dbpedia.org/resource/Asnelles","http://dbpedia.org/ontology/wikiPageRevisionID",18184336
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/címer","Blason_Asnelles.svg"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/polgármester","Alain Scribe"
"http://hu.dbpedia.org/resource/Asnelles","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Asnelles","http://dbpedia.org/ontology/abstract","Asnelles település Franciaországban, Calvados megyében. Lakosainak száma 591 fő (2018. január 1.). +/- Asnelles Meuvaines és Saint-Côme-de-Fresné községekkel határos."
"http://hu.dbpedia.org/resource/Asnelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asnelles?oldid=18184336&ns=0"
"http://hu.dbpedia.org/resource/Asnelles","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Asnelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asnelles"
"http://hu.wikipedia.org/wiki/Asnelles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asnelles"
