"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Női kajak négyes 500 méter a 2005. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1425852
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21697693
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170818015119/http:/www.lignano2005.it/%7Carchivedate=2017-08-18"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegró"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Ekaterina Pochtovaya"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Ekaterina Popivnenko"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Julia Kachalova"
