"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/2000/01/rdf-schema#label","(6634) 1987 KB"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw286"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://dbpedia.org/ontology/wikiPageID",598718
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://dbpedia.org/ontology/wikiPageRevisionID",18229032
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/aphélium",449517501
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/excentricitás",0.267
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Observatório_de_Campinas"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/felszállóCsomó",243.53
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/forgásiPeriódus","16171.199999999999"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/félNagytengely",354806207
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/inklináció",10.724
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/közepesAnomália",29.76
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/név",1987
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/perihélium",260094912
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/perihéliumSzöge",66.382
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://hu.dbpedia.org/property/periódus",1334.13
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://dbpedia.org/ontology/abstract","A (6634) 1987 KB a Naprendszer kisbolygóövében található aszteroida. fedezték fel 1987. május 23-án."
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Observatório_de_Campinas"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6634)_1987_KB?oldid=18229032&ns=0"
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/(6634)_1987_KB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6634)_1987_KB"
"http://hu.wikipedia.org/wiki/(6634)_1987_KB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6634)_1987_KB"
