"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://www.w3.org/2000/01/rdf-schema#label","Keep Wiseman Alive"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertek"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://dbpedia.org/ontology/wikiPageID",1070420
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://dbpedia.org/ontology/wikiPageRevisionID",23529327
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/befejezésiDátum",2015
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Wisdom"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/kezdésiDátum",2005
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/koncertekSzáma",9
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/kép","Keep Wiseman Alive 2013.jpg"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/képaláírás","Keep Wiseman Alive 2013"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/ország","Budapest"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/turnéNeve","Keep Wiseman Alive"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/nézőszám",600
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://hu.dbpedia.org/property/jegyár",0
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://dbpedia.org/ontology/abstract","A Keep Wiseman Alive a heavy/power metal zenét játszó Wisdom zenekar évente megrendezésre kerülő, rendhagyó koncertje volt. Az eseményre rendszerint az év második felében, november és december környékén került sor, általában az adott év lezárásaként. A díszletek és más látványelemek sokszor színházi jelleget adntak a rendezvénynek, és alkalmanként kabalafigurájuk, Wiseman is feltűnt a színpadon. A koncertsorozat 2005. novemberében indult, amely a zenekar első önálló koncertje volt. Az eredetileg egyszeri alkalomnak tervezett esemény célja az volt, hogy a zene mellett a látványra is legalább ugyanakkora hangsúlyt fektetve, egy különleges show-t adjanak. A rendezvény neve arra utal, hogy minél többen jönnek el a koncertre, annál inkább életben tudják tartani Wiseman-t, és így a zenekart. A Keep Wiseman Alive esetenként más aktuális zenekari eseményekkel összefüggött, ilyen például az éppen megjelent lemez bemutatása, vagy a jubileumok ünneplése."
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keep_Wiseman_Alive?oldid=23529327&ns=0"
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://dbpedia.org/ontology/wikiPageLength",21095
"http://hu.dbpedia.org/resource/Keep_Wiseman_Alive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keep_Wiseman_Alive"
"http://hu.wikipedia.org/wiki/Keep_Wiseman_Alive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keep_Wiseman_Alive"
