"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tormáspuszta"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://www.w3.org/2000/01/rdf-schema#label","Tormáspuszta"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://dbpedia.org/ontology/wikiPageID",193149
"http://hu.dbpedia.org/resource/Tormáspuszta","http://dbpedia.org/ontology/wikiPageRevisionID",21816014
"http://hu.dbpedia.org/resource/Tormáspuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkany.hu"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/becenév","Tormás"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/kép","Tormáspuszta3.jpg"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/képaláírás","Ökumenikus imaház"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/név","Tormáspuszta"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balkány"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/weboldal","www.balkany.hu"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/irányítószám",4233
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/távolságAKözponttól",9
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/népesség",62
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/népességForrás","KSH"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Tormáspuszta","http://dbpedia.org/ontology/abstract","Tormáspuszta Szabolcs-Szatmár-Bereg megyében Balkány város része a Nagykállói járásban, Nagykállótól 23 kilométerre."
"http://hu.dbpedia.org/resource/Tormáspuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tormáspuszta?oldid=21816014&ns=0"
"http://hu.dbpedia.org/resource/Tormáspuszta","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Tormáspuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tormáspuszta"
"http://hu.wikipedia.org/wiki/Tormáspuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tormáspuszta"
