"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pásztorháza"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/2000/01/rdf-schema#label","Pásztorháza"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_h7"
"http://hu.dbpedia.org/resource/Pásztorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Pásztorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageID",589360
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageRevisionID",23688389
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fara-stinjaki.at/"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/stinatz.htm"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Stinatz.html"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415115630/http:/www.imburgenland.at/index.jsp%3FactivePage=%2Fgemeinden%2Fstinatz%2F&activeColumnUri=tcm%3A0-0-0"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10415"
"http://hu.dbpedia.org/resource/Pásztorháza","http://xmlns.com/foaf/0.1/name","Pásztorháza"
"http://hu.dbpedia.org/resource/Pásztorháza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/név","Pásztorháza"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/terület",9.5
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/url","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Stinatz.html"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/weboldal","www.imburgenland.at/stinatz"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/alapításÉve",1577
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/helyiNév","Stinatz"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/címer","AUT_Stinatz_COA.png"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/irányítószám",7552
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/polgármester","Alfred Grandits"
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/körzethívószám",3358
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/népsűrűségForrás",147
"http://hu.dbpedia.org/resource/Pásztorháza","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/abstract","Pásztorháza (korábban Stinác, németül: Stinatz, horvátul: Stinjaki) mezőváros Ausztriában, Burgenland tartományban, a Németújvári járásban,"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/areaCode","03358"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/postalCode","7552"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/status","mezőváros"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Pásztorháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztorháza?oldid=23688389&ns=0"
"http://hu.dbpedia.org/resource/Pásztorháza","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Pásztorháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztorháza"
"http://hu.dbpedia.org/resource/Stinatz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztorháza"
"http://hu.wikipedia.org/wiki/Pásztorháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztorháza"
