"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szák","http://www.w3.org/2000/01/rdf-schema#label","Szák"
"http://hu.dbpedia.org/resource/Szák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xbd"
"http://hu.dbpedia.org/resource/Szák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szák","http://dbpedia.org/ontology/wikiPageID",332032
"http://hu.dbpedia.org/resource/Szák","http://dbpedia.org/ontology/wikiPageRevisionID",21447470
"http://hu.dbpedia.org/resource/Szák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.dbpedia.org/resource/Szák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szák?oldid=21447470&ns=0"
"http://hu.dbpedia.org/resource/Szák","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Szák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szák"
"http://hu.wikipedia.org/wiki/Szák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szák"
