"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almás_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szitabodza"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szitabodza"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/2000/01/rdf-schema#label","Szitabodza"
"http://hu.dbpedia.org/resource/Szitabodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Szitabodza","http://dbpedia.org/ontology/wikiPageID",16805
"http://hu.dbpedia.org/resource/Szitabodza","http://dbpedia.org/ontology/wikiPageRevisionID",20492795
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/magyarNév","Szitabodza"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/terület",147.53
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/irányítószám",527155
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/románNév","Sita Buzăului"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/körzethívószám","+40 x67"
"http://hu.dbpedia.org/resource/Szitabodza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",694
"http://hu.dbpedia.org/resource/Szitabodza","http://dbpedia.org/ontology/abstract","Szitabodza (románul Sita Buzăului) falu Romániában, Erdélyben, Kovászna megyében."
"http://hu.dbpedia.org/resource/Szitabodza","http://dbpedia.org/ontology/areaCode","+40 x67"
"http://hu.dbpedia.org/resource/Szitabodza","http://dbpedia.org/ontology/postalCode","527155"
"http://hu.dbpedia.org/resource/Szitabodza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szitabodza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szitabodza?oldid=20492795&ns=0"
"http://hu.dbpedia.org/resource/Szitabodza","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Szitabodza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szitabodza"
"http://hu.dbpedia.org/resource/Zabrató","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szitabodza"
"http://hu.dbpedia.org/resource/Sita_Buzăului","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szitabodza"
"http://hu.wikipedia.org/wiki/Szitabodza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szitabodza"
