"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Bucoda (Washington)"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageID",1719237
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22936278
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.co.thurston.wa.us/permitting/historic/docs/Place-Names.pdf"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bucoda.us/"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.co.thurston.wa.us/auditor/elections/2013elections/November/vp/online/bucoda_mayor.htm"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/da24c04a0a0a2239fdc45b2e006d989bae2c2cee5b5fe249a443c352ac5e74a9"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/család",148
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/elér",20200810
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/név","Bucoda"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/terület",1.56
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Thurston megyében"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/egyéb",1.8
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/fiatal",30.2
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/népsűrűség",372.2
