"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Louis Bonaparte"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7lq"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://dbpedia.org/ontology/wikiPageID",775489
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://dbpedia.org/ontology/wikiPageRevisionID",12314566
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Lajos_holland_király"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Bonaparte?oldid=12314566&ns=0"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://dbpedia.org/ontology/wikiPageLength",301
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Bonaparte"
"http://hu.wikipedia.org/wiki/Louis_Bonaparte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Bonaparte"
