"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://www.w3.org/2000/01/rdf-schema#label","Sámuel első és második könyve"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dmg"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageID",494842
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22181029
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222164250/http:/immanuel.hu/biblia/biblia.php%3Fkonyv=9&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222164357/http:/immanuel.hu/biblia/biblia.php%3Fkonyv=10&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jiddisül"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://dbpedia.org/ontology/abstract","Sámuel két könyve (héberül: שְׁמוּאֵל S(e)múél, jiddisül: שמואל Smuel) a Biblia első részében, az Ószövetségben található. Az eredeti héber gyűjteményekben még egy könyvet alkottak, a Septuagintában azonban Királyságok első és második könyve néven kettéválasztották azokat. Ezt a felosztást a XVI. században a héber nyelvű kiadások is átvették, de megtartották az eredeti címben Sámuel nevét. A két könyv témája az az időszak Izrael életében, amely a királyság megalapításától Dávid király haláláig tartott."
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámuel_első_és_második_könyve?oldid=22181029&ns=0"
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageLength",10185
"http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámuel_első_és_második_könyve"
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
"http://hu.dbpedia.org/resource/Sámuel_második_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
"http://hu.dbpedia.org/resource/Sámuel_Két_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
"http://hu.dbpedia.org/resource/Sámuel_két_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
"http://hu.wikipedia.org/wiki/Sámuel_első_és_második_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
