"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Jaua-Sarisariñama Nemzeti Park"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1603281
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21885969
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",64
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Martel és a Humboldt nevű víznyelők"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/név","Jaua-Sarisariñama Nemzeti Park"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Venezuela"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/terület",3300
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje","--12-12"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Bolívar állam"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Jaua-Sarisariñama Nemzeti Park Venezuela egyik nemzeti parkja. Az 1978-ban alapított, 330 000 hektáros park csak tudományos kutatók számára van nyitva, látogatása így engedélyköteles."
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaua-Sarisariñama_Nemzeti_Park?oldid=21885969&ns=0"
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4505
"http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaua-Sarisariñama_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Jaua-Sarisariñama_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaua-Sarisariñama_Nemzeti_Park"
