"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abby_Wambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1163070
"http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23423214
"http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FIFA_Az_év_női_labdarúgója?oldid=23423214&ns=10"
"http://hu.dbpedia.org/resource/Birgit_Prinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Carli_Lloyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Lieke_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Lucy_Bronze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Mia_Hamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Nadine_Angerer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Nadine_Keßler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
"http://hu.dbpedia.org/resource/Szava_Homare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_Az_év_női_labdarúgója"
