"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://www.w3.org/2000/01/rdf-schema#label","Amaszisz (fazekasmester)"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95y0n"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://dbpedia.org/ontology/wikiPageID",52820
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://dbpedia.org/ontology/wikiPageRevisionID",19054335
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://dbpedia.org/ontology/abstract","Amaszisz (Kr. e. 6. század) görög fazekasmester. Kr. e. 555 és Kr. e. 525 között működött Athénban. Nyolc vázát szignatúrája alapján azonosították, de stílusa alapján mintegy száz vázát lehet neki tulajdonítani. Az athéni feketealakos vázafestészet kiemelkedő alakja volt, akinek három stíluskorszakát különböztetik meg a művészettörténészek: a miniatűr (amforák, csészék) és a monumentális korszak után a vörösalakos (nyakamfórák) festési stílus következett. Az elsőben stílusát vitte tovább, míg a harmadikban Ekszekiasz hatása mutatkozik. Stílusára a biztos vonalvezetés, a kifinomultság és a dekoratív festésmód jellemző. Műveiből: 
* Szüretelő szatírok. Amfóra, Würzburg 
* Harcos fogadása – Dionüszosz és kísérői. Amfora, Berlin 
* Poszeidón és Athéna – Dionüszosz és bacchánsnők. Amfóra, Párizs (Bibliothèque Nationale) 
* Fonó nők. Léküthosz, New York 
* Az olümposzi Héraklész. Váza, Párizs (Louvre)"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amaszisz_(fazekasmester)?oldid=19054335&ns=0"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amaszisz_(fazekasmester)"
"http://hu.wikipedia.org/wiki/Amaszisz_(fazekasmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)"
