"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Jean-Pierre_Papin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Jean-Pierre_Papin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Nicolas_Alnoudji","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
"http://hu.dbpedia.org/resource/Roger_Milla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Saint-Pierroise"
